Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Viladecans
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;29;68;6,67;1,16
De 5 a 9 años;37;26;63;6,18;1,08
De 10 a 14 años;36;27;63;6,18;1,08
De 15 a 20 años;33;39;72;7,06;1,23
De 20 a 24 años;44;24;68;6,67;1,16
De 25 a 29 años;72;36;108;10,59;1,84
De 30 a 34 años;67;57;124;12,16;2,12
De 35 a 39 años;53;52;105;10,29;1,79
De 40 a 44 años;65;43;108;10,59;1,84
De 44 a 49 años;41;37;78;7,65;1,33
De 50 a 54 años;38;39;77;7,55;1,31
De 55 a 59 años;33;19;52;5,10;0,89
De 60 a 64 años;11;7;18;1,76;0,31
De 65 a 69 años;6;5;11;1,08;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;577;443;1020;100,00;17,41
%;56,57;43,43;100,00;;

