Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d228&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;6599;31,27;44,76
Vic;13518;3306;15,67;24,46
Manlleu;4919;3087;14,63;62,76
Torelló;2020;873;4,14;43,22
Berga;2373;850;4,03;35,82
Sant Vicenç de Castellet;1313;674;3,19;51,33
Solsona;1342;531;2,52;39,57
Calaf;790;473;2,24;59,87
Roda de Ter;835;379;1,80;45,39
Artés;591;358;1,70;60,58
Gironella;560;264;1,25;47,14
Sant Joan de Vilatorrada;1024;260;1,23;25,39
Monistrol de Montserrat;438;252;1,19;57,53
Balenyà;440;244;1,16;55,45
Navàs;566;226;1,07;39,93
Sant Fruitós de Bages;592;196;0,93;33,11
Sallent;471;161;0,76;34,18
Cardona;288;149;0,71;51,74
Tona;734;148;0,70;20,16
Taradell;524;127;0,60;24,24
Súria;503;113;0,54;22,47
Centelles;458;112;0,53;24,45
Callús;200;102;0,48;51,00
Puig-reig;370;96;0,45;25,95
Castellbell i el Vilar;273;92;0,44;33,70
Sant Hipòlit de Voltregà;383;91;0,43;23,76
Sant Pere de Torelló;232;83;0,39;35,78
Sant Bartomeu del Grau;130;80;0,38;61,54
Navarcles;339;79;0,37;23,30
Santpedor;346;69;0,33;19,94
Prats de Lluçanès;211;66;0,31;31,28
Avinyó;235;57;0,27;24,26
Calldetenes;137;56;0,27;40,88
Sant Martí de Centelles;138;55;0,26;39,86
Montesquiu;122;55;0,26;45,08
Pont de Vilomara i Rocafort, el;282;53;0,25;18,79
Sant Quirze de Besora;217;52;0,25;23,96
Castellnou de Bages;87;47;0,22;54,02
Sant Vicenç de Torelló;113;46;0,22;40,71
Esquirol, l';130;44;0,21;33,85
Seva;229;40;0,19;17,47
Sant Julià de Vilatorta;132;40;0,19;30,30
Masies de Voltregà, les;138;38;0,18;27,54
Moià;868;35;0,17;4,03
Sant Feliu Sasserra;40;32;0,15;80,00
Sant Salvador de Guardiola;147;28;0,13;19,05
Avià;101;26;0,12;25,74
Balsareny;260;23;0,11;8,85
Santa Eugènia de Berga;226;19;0,09;8,41
Folgueroles;64;17;0,08;26,56
Castellgalí;85;17;0,08;20,00
Guardiola de Berguedà;63;15;0,07;23,81
Sant Llorenç de Morunys;66;14;0,07;21,21
Viladrau;90;13;0,06;14,44
Sant Mateu de Bages;30;11;0,05;36,67
Masies de Roda, les;44;11;0,05;25,00
Gurb;67;11;0,05;16,42
Brull, el;16;10;0,05;62,50
Bagà;81;8;0,04;9,88
Alpens;19;8;0,04;42,11
Sant Boi de Lluçanès;51;7;0,03;13,73
Perafita;25;7;0,03;28,00
Casserres;75;7;0,03;9,33
Cercs;46;5;0,02;10,87
Sant Sadurní d'Osormort;6;5;0,02;83,33
Gaià;10;5;0,02;50,00
Borredà;58;5;0,02;8,62
Olvan;25;4;0,02;16,00
Resto de municipios;869;38;0,18;4,37
Comarques Centrals;56919;21104;100,00;37,08

