Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;4;0,04;0,07
Alt Empordà;35294;46;0,51;0,13
Alt Penedès;11993;72;0,80;0,60
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;40;0,44;0,34
Aran;1724;..;..;..
Bages;22987;220;2,44;0,96
Baix Camp;32504;80;0,89;0,25
Baix Ebre;13745;11;0,12;0,08
Baix Empordà;26954;126;1,40;0,47
Baix Llobregat;89854;751;8,34;0,84
Baix Penedès;16842;45;0,50;0,27
Barcelonès;460206;5179;57,48;1,13
Berguedà;3901;73;0,81;1,87
Cerdanya;2779;13;0,14;0,47
Conca de Barberà;2439;..;..;..
Garraf;22622;16;0,18;0,07
Garrigues;2757;..;..;..
Garrotxa;10014;43;0,48;0,43
Gironès;39866;221;2,45;0,55
Maresme;56948;180;2,00;0,32
Moianès;1326;4;0,04;0,30
Montsià;11931;..;..;..
Noguera;7093;4;0,04;0,06
Osona;26668;363;4,03;1,36
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;11;0,12;0,15
Pla de l'Estany;4898;6;0,07;0,12
Priorat;1111;7;0,08;0,63
Ribera d'Ebre;3612;13;0,14;0,36
Ripollès;2618;4;0,04;0,15
Segarra;6515;12;0,13;0,18
Segrià;40666;158;1,75;0,39
Selva;35246;105;1,17;0,30
Solsonès;1518;..;..;..
Tarragonès;47811;425;4,72;0,89
Terra Alta;1464;4;0,04;0,27
Urgell;7065;..;..;..
Vallès Occidental;107737;622;6,90;0,58
Vallès Oriental;38537;145;1,61;0,38
Total;1230304;9010;100,00;0,73

