Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;795;10,59;1,46
Eixample;71273;1813;24,14;2,54
Sants-Montjuïc;45904;818;10,89;1,78
Les Corts;13253;344;4,58;2,60
Sarrià-Sant Gervasi;23850;460;6,13;1,93
Gràcia;26941;579;7,71;2,15
Horta-Guinardó;32409;499;6,64;1,54
Nou Barris;36951;534;7,11;1,45
Sant Andreu;24869;412;5,49;1,66
Sant Martí;54790;1256;16,72;2,29
Total;384660;7510;100,00;1,95

