Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;338;314;652;5,34;1,60
De 5 a 9 anys;281;245;526;4,31;1,29
De 10 a 14 anys;295;293;588;4,81;1,45
De 15 a 19 anys;280;258;538;4,41;1,32
De 20 a 24 anys;414;439;853;6,98;2,10
De 25 a 29 anys;495;505;1000;8,19;2,46
De 30 a 34 anys;641;716;1357;11,11;3,34
De 35 a 39 anys;627;706;1333;10,91;3,28
De 40 a 44 anys;754;760;1514;12,40;3,72
De 45 a 49 anys;683;677;1360;11,14;3,34
De 50 a 54 anys;559;601;1160;9,50;2,85
De 55 a 59 anys;326;331;657;5,38;1,62
De 60 a 64 anys;191;199;390;3,19;0,96
De 65 a 69 anys;98;82;180;1,47;0,44
De 70 a 74 anys;25;33;58;0,47;0,14
De 75 a 79 anys;12;17;29;0,24;0,07
De 80 a 84 anys;4;6;10;0,08;0,02
85 anys o més;..;..;8;0,07;0,02
Total;6026;6187;12213;100,00;30,03
%;49,34;50,66;100,00;;

