Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;55;129;5,70;0,23
De 5 a 9 anys;45;58;103;4,55;0,18
De 10 a 14 anys;55;31;86;3,80;0,15
De 15 a 19 anys;68;32;100;4,42;0,18
De 20 a 24 anys;134;30;164;7,25;0,29
De 25 a 29 anys;203;36;239;10,57;0,43
De 30 a 34 anys;204;58;262;11,58;0,47
De 35 a 39 anys;239;89;328;14,50;0,59
De 40 a 44 anys;292;67;359;15,87;0,64
De 45 a 49 anys;200;43;243;10,74;0,43
De 50 a 54 anys;107;28;135;5,97;0,24
De 55 a 59 anys;50;8;58;2,56;0,10
De 60 a 64 anys;33;4;37;1,64;0,07
De 65 a 69 anys;..;..;12;0,53;0,02
De 70 a 74 anys;..;..;5;0,22;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1717;545;2262;100,00;4,05
%;75,91;24,09;100,00;;

