Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Mauritània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d230&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;8,46;0,04
De 5 a 9 anys;7;6;13;6,47;0,03
De 10 a 14 anys;5;7;12;5,97;0,03
De 15 a 19 anys;..;..;5;2,49;0,01
De 20 a 24 anys;..;..;11;5,47;0,03
De 25 a 29 anys;..;..;6;2,99;0,02
De 30 a 34 anys;..;..;8;3,98;0,02
De 35 a 39 anys;20;4;24;11,94;0,06
De 40 a 44 anys;39;5;44;21,89;0,11
De 45 a 49 anys;..;..;30;14,93;0,08
De 50 a 54 anys;..;..;16;7,96;0,04
De 55 a 59 anys;..;..;10;4,98;0,03
De 60 a 64 anys;..;..;5;2,49;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;43;201;100,00;0,50
%;78,61;21,39;100,00;;

