Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,262,017
5-9 years,..,..,8,210,013
10-14 years,7,12,19,499,032
15-19 years,13,12,25,656,042
20-24 years,13,21,34,892,057
25-29 years,15,46,61,1601,103
30-34 years,15,47,62,1627,104
35-39 years,25,38,63,1654,106
40-44 years,4,37,41,1076,069
45-49 years,7,16,23,604,039
50-54 years,..,..,17,446,029
55-59 years,..,..,9,236,015
60-64 years,..,..,5,131,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,115,266,381,10000,641
%,3018,6982,10000,,

