Municipal distribution. 2023
Bages
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,6.564,6717,4233
Sant Vicenç de Castellet,1.379,733,750,5315
Artés,722,441,451,6108
Sant Joan de Vilatorrada,1.055,261,267,2474
Monistrol de Montserrat,473,260,266,5497
Navàs,659,221,226,3354
Sant Fruitós de Bages,674,205,210,3042
Sallent,547,191,195,3492
Cardona,329,153,157,4650
Castellbell i el Vilar,325,130,133,4000
Súria,610,120,123,1967
Callús,188,97,099,5160
Navarcles,417,82,084,1966
Avinyó,240,69,071,2875
Santpedor,356,56,057,1573
"Pont de Vilomara i Rocafort, el",302,51,052,1689
Sant Salvador de Guardiola,188,40,041,2128
Balsareny,253,31,032,1225
Castellgalí,118,19,019,1610
Sant Feliu Sasserra,33,16,016,4848
Sant Mateu de Bages,33,12,012,3636
Castellnou de Bages,54,10,010,1852
Other municipalities,148,10,010,676
Bages,24.611,9.772,10000,3971

