Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;3014;28,56;41,87
Amposta;4520;1344;12,73;29,73
Roquetes;1327;772;7,31;58,18
Ulldecona;1725;588;5,57;34,09
Ràpita, la;2663;512;4,85;19,23
Móra d'Ebre;1097;494;4,68;45,03
Aldea, l';1067;426;4,04;39,93
Ametlla de Mar, l';1730;417;3,95;24,10
Deltebre;1366;381;3,61;27,89
Alcanar;2094;368;3,49;17,57
Móra la Nova;705;307;2,91;43,55
Sénia, la;1098;274;2,60;24,95
Santa Bàrbara;592;219;2,08;36,99
Camarles;579;154;1,46;26,60
Sant Jaume d'Enveja;327;125;1,18;38,23
Benissanet;280;125;1,18;44,64
Flix;457;113;1,07;24,73
Ascó;202;101;0,96;50,00
Perelló, el;822;89;0,84;10,83
Gandesa;728;85;0,81;11,68
Ampolla, l';896;84;0,80;9,38
Masdenverge;135;78;0,74;57,78
Torre de l'Espanyol, la;104;70;0,66;67,31
Tivenys;160;63;0,60;39,38
Vinebre;80;53;0,50;66,25
Miravet;83;40;0,38;48,19
Galera, la;111;28;0,27;25,23
Aldover;98;27;0,26;27,55
Xerta;115;24;0,23;20,87
Freginals;102;23;0,22;22,55
Riba-roja d'Ebre;180;19;0,18;10,56
Palma d'Ebre, la;55;17;0,16;30,91
Tivissa;240;16;0,15;6,67
Corbera d'Ebre;173;16;0,15;9,25
Ginestar;202;13;0,12;6,44
Batea;224;12;0,11;5,36
Godall;71;10;0,09;14,08
Mas de Barberans;85;9;0,09;10,59
Pobla de Massaluca, la;67;7;0,07;10,45
Garcia;113;7;0,07;6,19
Arnes;29;6;0,06;20,69
Benifallet;119;5;0,05;4,20
Rasquera;153;4;0,04;2,61
Resta de municipis;550;15;0,14;2,73
Terres de l'Ebre;34723;10554;100,00;30,39

