Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;1318;63,61;6,11
Salt;12590;207;9,99;1,64
Llagostera;1583;102;4,92;6,44
Cassà de la Selva;1847;89;4,30;4,82
Sant Gregori;270;87;4,20;32,22
Sant Julià de Ramis;354;51;2,46;14,41
Fornells de la Selva;152;40;1,93;26,32
Celrà;1110;38;1,83;3,42
Sarrià de Ter;416;29;1,40;6,97
Bescanó;289;26;1,25;9,00
Bordils;302;14;0,68;4,64
Quart;236;11;0,53;4,66
Vilablareix;85;10;0,48;11,76
Aiguaviva;45;9;0,43;20,00
Viladasens;20;6;0,29;30,00
Sant Andreu Salou;15;6;0,29;40,00
Flaçà;288;6;0,29;2,08
Cervià de Ter;123;6;0,29;4,88
Sant Jordi Desvalls;108;5;0,24;4,63
Resto de municipios;336;12;0,58;3,57
Gironès;41747;2072;100,00;4,96

