Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c16&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cambrils;6798;37;31,36;0,54
Salou;9266;21;17,80;0,23
Tarragona;25542;20;16,95;0,08
Calafell;5328;11;9,32;0,21
Vila-seca;3625;8;6,78;0,22
Vendrell, el;5940;7;5,93;0,12
Cunit;2277;5;4,24;0,22
Resta de municipis;78699;9;7,63;0,01
Província: Tarragona;137475;118;100,00;0,09

