Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;433;39,76;2,00
Premià de Mar;3854;143;13,13;3,71
Calella;3936;89;8,17;2,26
Pineda de Mar;4459;76;6,98;1,70
Malgrat de Mar;2461;57;5,23;2,32
Masnou, el;2854;49;4,50;1,72
Tordera;1888;32;2,94;1,69
Arenys de Mar;1982;32;2,94;1,61
Vilassar de Mar;1620;29;2,66;1,79
Canet de Mar;1469;28;2,57;1,91
Vilassar de Dalt;698;21;1,93;3,01
Sant Andreu de Llavaneres;1584;19;1,74;1,20
Palafolls;667;16;1,47;2,40
Premià de Dalt;1060;14;1,29;1,32
Arenys de Munt;748;10;0,92;1,34
Montgat;1375;9;0,83;0,65
Dosrius;326;8;0,73;2,45
Cabrera de Mar;375;6;0,55;1,60
Sant Pol de Mar;747;4;0,37;0,54
Caldes d'Estrac;576;4;0,37;0,69
Resta de municipis;6191;10;0,92;0,16
Maresme;60524;1089;100,00;1,80

