Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;4917;21,44;18,04
Reus;19615;3591;15,66;18,31
Salou;10002;2503;10,91;25,02
Cambrils;7404;2215;9,66;29,92
Mont-roig del Camp;3805;1590;6,93;41,79
Vila-seca;3802;940;4,10;24,72
Torredembarra;3216;776;3,38;24,13
Valls;4207;608;2,65;14,45
Vandellòs i l'Hospitalet de l'Infant;1264;427;1,86;33,78
Riudoms;949;339;1,48;35,72
Alcover;584;314;1,37;53,77
Montblanc;1075;295;1,29;27,44
Roda de Berà;1186;245;1,07;20,66
Altafulla;649;212;0,92;32,67
Espluga de Francolí, l';448;202;0,88;45,09
Constantí;1278;200;0,87;15,65
Selva del Camp, la;494;197;0,86;39,88
Catllar, el;382;183;0,80;47,91
Falset;433;164;0,72;37,88
Morell, el;535;163;0,71;30,47
Pobla de Mafumet, la;377;152;0,66;40,32
Montbrió del Camp;340;134;0,58;39,41
Vinyols i els Arcs;370;123;0,54;33,24
Creixell;618;123;0,54;19,90
Pobla de Montornès, la;327;114;0,50;34,86
Vilallonga del Camp;240;112;0,49;46,67
Pratdip;210;106;0,46;50,48
Borges del Camp, les;315;92;0,40;29,21
Canonja, la;458;88;0,38;19,21
Pallaresos, els;167;78;0,34;46,71
Alforja;164;78;0,34;47,56
Vallmoll;189;74;0,32;39,15
Santa Coloma de Queralt;385;72;0,31;18,70
Riudecanyes;221;69;0,30;31,22
Cornudella de Montsant;137;68;0,30;49,64
Riudecols;141;63;0,27;44,68
Castellvell del Camp;133;63;0,27;47,37
Aleixar, l';113;53;0,23;46,90
Pla de Santa Maria, el;217;48;0,21;22,12
Botarell;127;48;0,21;37,80
Secuita, la;135;42;0,18;31,11
Barberà de la Conca;68;42;0,18;61,76
Vilanova d'Escornalbou;75;40;0,17;53,33
Prades;95;40;0,17;42,11
Riera de Gaià, la;156;37;0,16;23,72
Masroig, el;95;36;0,16;37,89
Vespella de Gaià;66;35;0,15;53,03
Salomó;156;33;0,14;21,15
Perafort;71;33;0,14;46,48
Vilaverd;60;32;0,14;53,33
Morera de Montsant, la;46;32;0,14;69,57
Bellmunt del Priorat;44;31;0,14;70,45
Nou de Gaià, la;74;30;0,13;40,54
Vila-rodona;239;29;0,13;12,13
Cabra del Camp;161;29;0,13;18,01
Rourell, el;42;28;0,12;66,67
Vilaplana;61;27;0,12;44,26
Almoster;50;26;0,11;52,00
Albiol, l';41;26;0,11;63,41
Sarral;277;25;0,11;9,03
Aiguamúrcia;101;24;0,10;23,76
Querol;43;22;0,10;51,16
Nulles;51;22;0,10;43,14
Maspujols;34;21;0,09;61,76
Molar, el;47;20;0,09;42,55
Marçà;78;20;0,09;25,64
Vimbodí i Poblet;86;19;0,08;22,09
Rodonyà;93;18;0,08;19,35
Pont d'Armentera, el;61;18;0,08;29,51
Puigpelat;70;16;0,07;22,86
Bràfim;90;15;0,07;16,67
Pira;32;14;0,06;43,75
Alió;42;13;0,06;30,95
Ulldemolins;32;12;0,05;37,50
Montferri;39;11;0,05;28,21
Capçanes;32;11;0,05;34,38
Torroja del Priorat;15;10;0,04;66,67
Vilabella;95;9;0,04;9,47
Pradell de la Teixeta;17;9;0,04;52,94
Masó, la;16;8;0,03;50,00
Figuerola del Camp;16;8;0,03;50,00
Passanant i Belltall;9;7;0,03;77,78
Figuera, la;12;7;0,03;58,33
Duesaigües;30;7;0,03;23,33
Blancafort;36;7;0,03;19,44
Bisbal de Falset, la;20;7;0,03;35,00
Riba, la;57;6;0,03;10,53
Poboleda;30;6;0,03;20,00
Margalef;18;6;0,03;33,33
Gratallops;23;6;0,03;26,09
Solivella;38;5;0,02;13,16
Pontils;7;5;0,02;71,43
Renau;6;5;0,02;83,33
Porrera;26;5;0,02;19,23
Arbolí;9;5;0,02;55,56
Vilella Baixa, la;36;4;0,02;11,11
Vilella Alta, la;14;4;0,02;28,57
Rocafort de Queralt;31;4;0,02;12,90
Mont-ral;24;4;0,02;16,67
Colldejou;5;4;0,02;80,00
Resta de municipis;152;17;0,07;11,18
Camp de Tarragona;97519;22933;100,00;23,52

