Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,26;<0,01
De 5 a 9 años;..;..;5;4,39;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,39;<0,01
De 20 a 24 años;..;..;9;7,89;<0,01
De 25 a 29 años;..;..;8;7,02;<0,01
De 30 a 34 años;12;8;20;17,54;0,01
De 35 a 39 años;..;..;10;8,77;<0,01
De 40 a 44 años;..;..;8;7,02;<0,01
De 44 a 49 años;..;..;6;5,26;<0,01
De 50 a 54 años;4;6;10;8,77;<0,01
De 55 a 59 años;4;5;9;7,89;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,39;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;46;114;100,00;0,07
%;59,65;40,35;100,00;;

