Foreign population by age and sex. 2023
Baix Penedès
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,33,84,548,044
5-9 years,61,54,115,750,060
10-14 years,54,47,101,658,053
15-19 years,62,45,107,698,056
20-24 years,31,30,61,398,032
25-29 years,43,57,100,652,052
30-34 years,56,72,128,834,067
35-39 years,76,112,188,1226,098
40-44 years,92,116,208,1356,108
45-49 years,83,70,153,997,080
50-54 years,58,61,119,776,062
55-59 years,41,37,78,508,041
60-64 years,26,20,46,300,024
65-69 years,9,18,27,176,014
70-74 years,..,..,11,072,006
75-79 years,..,..,5,033,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,751,783,1.534,10000,799
%,4896,5104,10000,,

