Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;119;265;3,99;0,05
De 5 a 9 anys;118;93;211;3,18;0,04
De 10 a 14 anys;76;60;136;2,05;0,03
De 15 a 19 anys;70;71;141;2,12;0,03
De 20 a 24 anys;167;201;368;5,54;0,07
De 25 a 29 anys;404;521;925;13,93;0,18
De 30 a 34 anys;598;613;1211;18,24;0,23
De 35 a 39 anys;625;497;1122;16,90;0,21
De 40 a 44 anys;463;377;840;12,65;0,16
De 45 a 49 anys;278;190;468;7,05;0,09
De 50 a 54 anys;184;128;312;4,70;0,06
De 55 a 59 anys;139;100;239;3,60;0,05
De 60 a 64 anys;81;82;163;2,46;0,03
De 65 a 69 anys;59;65;124;1,87;0,02
De 70 a 74 anys;24;36;60;0,90;0,01
De 75 a 79 anys;8;15;23;0,35;<0,01
De 80 a 84 anys;8;6;14;0,21;<0,01
85 anys o més;..;..;16;0,24;<0,01
Total;3450;3188;6638;100,00;1,27
%;51,97;48,03;100,00;;

