Població estrangera a 1 de gener. Per països. 2023
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;235;531;766;19,66;1,29
Colòmbia;345;409;754;19,35;0,99
Veneçuela;309;387;696;17,86;1,73
Perú;94;124;218;5,60;0,53
Equador;117;95;212;5,44;0,89
Argentina;97;104;201;5,16;0,62
Brasil;63;116;179;4,59;0,79
República Dominicana;81;85;166;4,26;0,89
Cuba;75;75;150;3,85;1,45
Bolívia;55;84;139;3,57;0,62
Paraguai;21;54;75;1,93;0,42
Xile;28;46;74;1,90;0,65
El Salvador;34;33;67;1,72;0,88
Uruguai;32;32;64;1,64;0,79
Nicaragua;11;34;45;1,16;1,05
Estats Units, els;14;20;34;0,87;0,33
Mèxic;7;17;24;0,62;0,29
Costa Rica;9;7;16;0,41;1,74
Canadà;..;..;8;0,21;0,49
Resta de països;4;4;8;0,21;..
Total continent;1637;2259;3896;100,00;..

