Població estrangera a 1 de gener. Per municipis. 2021
Priorat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;371;32;22,22;8,63
Cornudella de Montsant;126;32;22,22;25,40
Gratallops;28;11;7,64;39,29
Ulldemolins;23;9;6,25;39,13
Marçà;73;8;5,56;10,96
Vilella Baixa, la;37;6;4,17;16,22
Pradell de la Teixeta;13;6;4,17;46,15
Poboleda;41;6;4,17;14,63
Porrera;17;5;3,47;29,41
Molar, el;49;4;2,78;8,16
Capçanes;25;4;2,78;16,00
Resta de municipis;308;21;14,58;6,82
Priorat;1111;144;100,00;12,96

