Población extranjera a 1 de enero. Por países. 2021
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;916;1106;2022;28,96;4,11
Venezuela;535;670;1205;17,26;3,92
Ecuador;427;348;775;11,10;3,25
Brasil;186;364;550;7,88;2,54
Argentina;232;281;513;7,35;2,12
Bolívia;191;297;488;6,99;1,90
Perú;198;253;451;6,46;1,60
Paraguay;135;287;422;6,04;2,76
Uruguay;165;169;334;4,78;4,11
Chile;90;128;218;3,12;2,27
Resto de países;..;..;..;..;..
Total subcontinent;3076;3905;6981;100,00;..

