Población extranjera a 1 de enero. Por municipios. 2022
Alt Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1707;601;70,71;35,21
Oliana;298;91;10,71;30,54
Organyà;93;36;4,24;38,71
Montferrer i Castellbò;102;21;2,47;20,59
Ribera d'Urgellet;107;19;2,24;17,76
Coll de Nargó;52;19;2,24;36,54
Valls de Valira, les;110;18;2,12;16,36
Peramola;44;17;2,00;38,64
Valls d'Aguilar, les;39;6;0,71;15,38
Bassella;24;5;0,59;20,83
Fígols i Alinyà;19;4;0,47;21,05
Arsèguel;5;4;0,47;80,00
Resto de municipios;75;9;1,06;12,00
Alt Urgell;2675;850;100,00;31,78

