Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;39685;6463;33,67;16,29
Calafell;30482;6264;32,64;20,55
Cunit;15246;2816;14,67;18,47
Arboç, l';5692;1429;7,45;25,11
Santa Oliva;3671;413;2,15;11,25
Bisbal del Penedès, la;4168;351;1,83;8,42
Banyeres del Penedès;3356;297;1,55;8,85
Bellvei;2361;275;1,43;11,65
Albinyana;2664;207;1,08;7,77
Sant Jaume dels Domenys;2781;199;1,04;7,16
Montmell, el;1891;166;0,86;8,78
Llorenç del Penedès;2386;117;0,61;4,90
Bonastre;744;101;0,53;13,58
Masllorenç;574;96;0,50;16,72
Baix Penedès;115701;19194;100,00;16,59

