Població estrangera a 1 de gener. Per països. 2021
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;602;507;1109;81,97;1,25
Bulgària;39;28;67;4,95;0,59
Itàlia;18;11;29;2,14;0,04
Ucraïna;6;15;21;1,55;0,09
França;7;10;17;1,26;0,05
Portugal;11;6;17;1,26;0,12
Rússia;..;..;17;1,26;0,07
Regne Unit;..;..;11;0,81;0,05
Polònia;4;6;10;0,74;0,10
Alemanya;4;5;9;0,67;0,05
Eslovàquia;..;..;9;0,67;0,69
Albània;4;4;8;0,59;0,48
Països Baixos;4;4;8;0,59;0,09
Moldàvia;..;..;7;0,52;0,16
Resta de països;8;6;14;1,03;..
Total continent;722;631;1353;100,00;..

