Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;5,19;0,30
De 5 a 9 anys;5;10;15;7,08;0,42
De 10 a 14 anys;..;..;10;4,72;0,28
De 15 a 19 anys;10;4;14;6,60;0,39
De 20 a 24 anys;7;4;11;5,19;0,30
De 25 a 29 anys;12;10;22;10,38;0,61
De 30 a 34 anys;17;7;24;11,32;0,66
De 35 a 39 anys;17;7;24;11,32;0,66
De 40 a 44 anys;19;9;28;13,21;0,78
De 45 a 49 anys;14;4;18;8,49;0,50
De 50 a 54 anys;..;..;16;7,55;0,44
De 55 a 59 anys;..;..;12;5,66;0,33
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;63;212;100,00;5,87
%;70,28;29,72;100,00;;

