Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;3667;53,32;1,09
Hospitalet de Llobregat, l';58596;580;8,43;0,99
Santa Coloma de Gramenet;25506;463;6,73;1,82
Badalona;32977;397;5,77;1,20
Cornellà de Llobregat;13863;390;5,67;2,81
Sabadell;28969;258;3,75;0,89
Rubí;9928;92;1,34;0,93
Terrassa;29699;75;1,09;0,25
Sant Adrià de Besòs;5490;72;1,05;1,31
Esplugues de Llobregat;5980;69;1,00;1,15
Mollet del Vallès;5912;46;0,67;0,78
Sant Boi de Llobregat;8332;41;0,60;0,49
Castelldefels;13899;41;0,60;0,29
Cerdanyola del Vallès;5500;40;0,58;0,73
Mataró;22355;40;0,58;0,18
Molins de Rei;1598;36;0,52;2,25
Montcada i Reixac;5055;34;0,49;0,67
Sant Feliu de Llobregat;3549;33;0,48;0,93
Sant Cugat del Vallès;11958;32;0,47;0,27
Santa Perpètua de Mogoda;2554;30;0,44;1,17
Castellbisbal;752;29;0,42;3,86
Gavà;5181;23;0,33;0,44
Sant Joan Despí;2789;21;0,31;0,75
Viladecans;5432;18;0,26;0,33
Montgat;1170;17;0,25;1,45
Prat de Llobregat, el;6066;15;0,22;0,25
Malgrat de Mar;2267;15;0,22;0,66
Begues;521;15;0,22;2,88
Sant Fost de Campsentelles;386;14;0,20;3,63
Caldes de Montbui;1362;14;0,20;1,03
Martorell;5101;13;0,19;0,25
Granollers;8697;13;0,19;0,15
Ripollet;4726;12;0,17;0,25
Pineda de Mar;4125;12;0,17;0,29
Cabrils;904;12;0,17;1,33
Arenys de Mar;1832;12;0,17;0,66
Vilassar de Dalt;541;10;0,15;1,85
Sant Feliu de Codines;591;9;0,13;1,52
Premià de Mar;3633;9;0,13;0,25
Masnou, el;2493;9;0,13;0,36
Canet de Mar;1294;9;0,13;0,70
Vilanova del Vallès;247;8;0,12;3,24
Torrelles de Llobregat;320;7;0,10;2,19
Sentmenat;571;7;0,10;1,23
Sant Vicenç dels Horts;2187;7;0,10;0,32
Pallejà;727;7;0,10;0,96
Llagosta, la;1526;7;0,10;0,46
Garriga, la;1295;7;0,10;0,54
Canovelles;3169;6;0,09;0,19
Calella;3489;6;0,09;0,17
Caldes d'Estrac;507;6;0,09;1,18
Sant Pere de Vilamajor;267;5;0,07;1,87
Palau-solità i Plegamans;944;5;0,07;0,53
Argentona;677;5;0,07;0,74
Sant Quirze del Vallès;1028;4;0,06;0,39
Vilassar de Mar;1458;4;0,06;0,27
Sant Climent de Llobregat;155;4;0,06;2,58
Sant Andreu de Llavaneres;1185;4;0,06;0,34
Castellví de Rosanes;119;4;0,06;3,36
Resto de municipios;44514;37;0,54;0,08
Metropolità;753605;6877;100,00;0,91

