Foreign population by age and sex. 2023
Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,282,091
5-9 years,15,18,33,548,177
10-14 years,13,14,27,449,145
15-19 years,16,17,33,548,177
20-24 years,22,35,57,947,306
25-29 years,35,39,74,1229,397
30-34 years,50,44,94,1561,504
35-39 years,39,45,84,1395,450
40-44 years,24,27,51,847,273
45-49 years,26,23,49,814,263
50-54 years,13,19,32,532,172
55-59 years,14,14,28,465,150
60-64 years,..,..,7,116,038
65-69 years,..,..,5,083,027
70-74 years,..,..,..,..,..
75-79 years,..,..,5,083,027
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,284,318,602,10000,3228
%,4718,5282,10000,,

