Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;146;293;3,17;0,62
De 5 a 9 anys;156;182;338;3,65;0,72
De 10 a 14 anys;161;182;343;3,71;0,73
De 15 a 19 anys;207;230;437;4,72;0,93
De 20 a 24 anys;345;382;727;7,86;1,54
De 25 a 29 anys;457;528;985;10,65;2,09
De 30 a 34 anys;525;617;1142;12,34;2,43
De 35 a 39 anys;495;649;1144;12,37;2,43
De 40 a 44 anys;478;621;1099;11,88;2,33
De 45 a 49 anys;326;509;835;9,03;1,77
De 50 a 54 anys;273;376;649;7,02;1,38
De 55 a 59 anys;162;285;447;4,83;0,95
De 60 a 64 anys;97;197;294;3,18;0,62
De 65 a 69 anys;63;141;204;2,21;0,43
De 70 a 74 anys;49;97;146;1,58;0,31
De 75 a 79 anys;22;67;89;0,96;0,19
De 80 a 84 anys;13;35;48;0,52;0,10
85 anys o més;6;25;31;0,34;0,07
Total;3982;5269;9251;100,00;19,65
%;43,04;56,96;100,00;;

