Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;3,42;0,04
De 5 a 9 anys;10;17;27;7,11;0,09
De 10 a 14 anys;7;14;21;5,53;0,07
De 15 a 19 anys;7;6;13;3,42;0,04
De 20 a 24 anys;12;9;21;5,53;0,07
De 25 a 29 anys;16;7;23;6,05;0,07
De 30 a 34 anys;18;19;37;9,74;0,12
De 35 a 39 anys;25;20;45;11,84;0,14
De 40 a 44 anys;26;24;50;13,16;0,16
De 45 a 49 anys;20;18;38;10,00;0,12
De 50 a 54 anys;19;6;25;6,58;0,08
De 55 a 59 anys;9;11;20;5,26;0,06
De 60 a 64 anys;6;6;12;3,16;0,04
De 65 a 69 anys;..;..;11;2,89;0,03
De 70 a 74 anys;5;6;11;2,89;0,03
De 75 a 79 anys;4;4;8;2,11;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;182;380;100,00;1,21
%;52,11;47,89;100,00;;

