Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,71,135,1010,279
5-9 years,58,53,111,831,229
10-14 years,41,28,69,516,143
15-19 years,28,27,55,412,114
20-24 years,52,17,69,516,143
25-29 years,60,54,114,853,236
30-34 years,62,77,139,1040,287
35-39 years,78,93,171,1280,353
40-44 years,98,62,160,1198,331
45-49 years,81,46,127,951,263
50-54 years,46,30,76,569,157
55-59 years,27,14,41,307,085
60-64 years,15,17,32,240,066
65-69 years,..,..,11,082,023
70-74 years,5,4,9,067,019
75-79 years,..,..,10,075,021
80-84 years,..,..,4,030,008
85 years or more,..,..,..,..,..
Total,730,606,1.336,10000,2761
%,5464,4536,10000,,

