Població estrangera a 1 de gener. Per continents. 2023
Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3778;4352;8130;26,47;100,00
Unió Europea (27);2976;3350;6326;20,60;77,81
Europa central i oriental;741;952;1693;5,51;20,82
Resta d'Europa;61;50;111;0,36;1,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9169;4565;13734;44,72;100,00
Àfrica oriental;..;..;21;0,07;0,15
Àfrica central;222;237;459;1,49;3,34
Àfrica del Nord;4894;2979;7873;25,63;57,32
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;4030;1346;5376;17,50;39,14
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2781;3482;6263;20,39;100,00
Amèrica del Nord;15;21;36;0,12;0,57
Amèrica Central;264;521;785;2,56;12,53
Carib;239;238;477;1,55;7,62
Amèrica del Sud;2263;2702;4965;16,17;79,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1562;1012;2574;8,38;100,00
Àsia central;6;5;11;0,04;0,43
Àsia oriental;562;534;1096;3,57;42,58
Àsia del Sud;917;409;1326;4,32;51,52
Àsia del Sud-est;33;35;68;0,22;2,64
Orient Mitjà;44;29;73;0,24;2,84
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,01;100,00
Austràlia i Nova Zelanda;..;..;4;0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;9;0,03;100,00
 ;;;;;
Total;17299;13415;30714;100,00;..

