Població estrangera a 1 de gener. Per països. 2021
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;413;428;841;21,24;3,47
Colòmbia;270;408;678;17,12;1,38
Uruguai;322;304;626;15,81;7,70
Brasil;192;334;526;13,28;2,43
Veneçuela;195;250;445;11,24;1,45
Xile;162;181;343;8,66;3,58
Perú;99;97;196;4,95;0,69
Equador;68;72;140;3,54;0,59
Bolívia;45;49;94;2,37;0,37
Paraguai;23;46;69;1,74;0,45
Resta de països;..;..;..;..;..
Total subcontinent;1791;2169;3960;100,00;..

