Població estrangera a 1 de gener. Per països. 2021
Conca de Barberà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;457;327;784;32,14;0,33
Romania;319;293;612;25,09;0,69
Ucraïna;115;105;220;9,02;0,95
Senegal;89;33;122;5,00;0,50
Xina;54;63;117;4,80;0,19
Colòmbia;14;28;42;1,72;0,09
Algèria;27;12;39;1,60;0,43
Hondures;7;31;38;1,56;0,08
Polònia;22;15;37;1,52;0,36
Pakistan;25;7;32;1,31;0,06
Argentina;13;18;31;1,27;0,13
Itàlia;16;9;25;1,03;0,04
França;12;11;23;0,94;0,06
Regne Unit;13;9;22;0,90;0,09
Brasil;8;12;20;0,82;0,09
Paraguai;6;14;20;0,82;0,13
Bulgària;11;8;19;0,78;0,17
Rússia;..;..;16;0,66;0,07
Ghana;7;7;14;0,57;0,19
Portugal;7;6;13;0,53;0,09
Uruguai;5;7;12;0,49;0,15
Veneçuela;4;8;12;0,49;0,04
Equador;6;5;11;0,45;0,05
Perú;4;7;11;0,45;0,04
Països Baixos;5;5;10;0,41;0,11
Mali;..;..;10;0,41;0,12
Estats Units, els;6;4;10;0,41;0,12
Mèxic;..;..;9;0,37;0,13
Bolívia;..;..;9;0,37;0,03
Alemanya;..;..;8;0,33;0,04
Índia;..;..;8;0,33;0,03
Bèlgica;..;..;6;0,25;0,11
Hongria;..;..;6;0,25;0,30
Filipines;..;..;6;0,25;0,05
República Dominicana;..;..;5;0,21;0,03
Andorra;..;..;4;0,16;0,42
Suïssa;..;..;4;0,16;0,15
Gàmbia;..;..;4;0,16;0,03
Cuba;..;..;4;0,16;0,04
Xile;..;..;4;0,16;0,04
Resta de països;24;15;39;1,60;..
No hi consta país;0;1;1;0,04;..
Total;1326;1113;2439;100,00;..

