Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;2144;53,65;6,98
Mollerussa;4505;257;6,43;5,70
Balaguer;4280;226;5,66;5,28
Alcarràs;3283;223;5,58;6,79
Tàrrega;4326;193;4,83;4,46
Guissona;3968;121;3,03;3,05
Agramunt;1022;107;2,68;10,47
Soses;507;74;1,85;14,60
Almacelles;1571;68;1,70;4,33
Cervera;2164;49;1,23;2,26
Albatàrrec;481;33;0,83;6,86
Bellpuig;1220;32;0,80;2,62
Almenar;431;25;0,63;5,80
Vallfogona de Balaguer;262;21;0,53;8,02
Rosselló;518;21;0,53;4,05
Torrefarrera;675;19;0,48;2,81
Verdú;92;16;0,40;17,39
Ponts;612;15;0,38;2,45
Castellserà;105;14;0,35;13,33
Golmés;244;13;0,33;5,33
Borges Blanques, les;999;13;0,33;1,30
Alpicat;451;13;0,33;2,88
Torres de Segre;731;11;0,28;1,50
Fondarella;59;11;0,28;18,64
Algerri;42;11;0,28;26,19
Sarroca de Lleida;26;10;0,25;38,46
Àger;78;10;0,25;12,82
Sant Martí de Riucorb;28;9;0,23;32,14
Juneda;843;9;0,23;1,07
Artesa de Lleida;214;9;0,23;4,21
Vilanova de la Barca;249;8;0,20;3,21
Benavent de Segrià;181;8;0,20;4,42
Vilosell, el;19;7;0,18;36,84
Massoteres;51;7;0,18;13,73
Ivars d'Urgell;303;7;0,18;2,31
Bell-lloc d'Urgell;405;7;0,18;1,73
Artesa de Segre;827;7;0,18;0,85
Alcoletge;537;7;0,18;1,30
Plans de Sió, els;42;6;0,15;14,29
Palau d'Anglesola, el;229;6;0,15;2,62
Miralcamp;166;6;0,15;3,61
Guimerà;48;6;0,15;12,50
Bellcaire d'Urgell;133;6;0,15;4,51
Aitona;875;6;0,15;0,69
Arbeca;348;6;0,15;1,72
Vila-sana;76;5;0,13;6,58
Torregrossa;421;5;0,13;1,19
Sudanell;116;5;0,13;4,31
Sant Guim de Freixenet;208;5;0,13;2,40
Linyola;418;5;0,13;1,20
Alguaire;561;5;0,13;0,89
Alfarràs;405;5;0,13;1,23
Vilanova de Segrià;154;4;0,10;2,60
Térmens;173;4;0,10;2,31
Menàrguens;111;4;0,10;3,60
Maials;184;4;0,10;2,17
Camarasa;38;4;0,10;10,53
Resto de municipios;6410;64;1,60;1,00
Ponent;78139;3996;100,00;5,11

