Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;3088;39,68;11,33
Reus;19615;1696;21,79;8,65
Torredembarra;3216;466;5,99;14,49
Salou;10002;445;5,72;4,45
Cambrils;7404;417;5,36;5,63
Valls;4207;354;4,55;8,41
Vila-seca;3802;285;3,66;7,50
Mont-roig del Camp;3805;153;1,97;4,02
Constantí;1278;80;1,03;6,26
Canonja, la;458;60;0,77;13,10
Roda de Berà;1186;56;0,72;4,72
Morell, el;535;50;0,64;9,35
Altafulla;649;46;0,59;7,09
Vandellòs i l'Hospitalet de l'Infant;1264;41;0,53;3,24
Creixell;618;40;0,51;6,47
Catllar, el;382;38;0,49;9,95
Riudoms;949;35;0,45;3,69
Pobla de Mafumet, la;377;31;0,40;8,22
Pobla de Montornès, la;327;22;0,28;6,73
Montblanc;1075;22;0,28;2,05
Montbrió del Camp;340;20;0,26;5,88
Vallmoll;189;19;0,24;10,05
Pallaresos, els;167;17;0,22;10,18
Cabra del Camp;161;16;0,21;9,94
Alcover;584;16;0,21;2,74
Espluga de Francolí, l';448;14;0,18;3,12
Pla de Santa Maria, el;217;13;0,17;5,99
Alforja;164;13;0,17;7,93
Aiguamúrcia;101;13;0,17;12,87
Secuita, la;135;11;0,14;8,15
Sarral;277;11;0,14;3,97
Vinyols i els Arcs;370;10;0,13;2,70
Selva del Camp, la;494;10;0,13;2,02
Botarell;127;10;0,13;7,87
Santa Coloma de Queralt;385;9;0,12;2,34
Riera de Gaià, la;156;9;0,12;5,77
Borges del Camp, les;315;9;0,12;2,86
Puigpelat;70;8;0,10;11,43
Vilallonga del Camp;240;7;0,09;2,92
Prades;95;7;0,09;7,37
Castellvell del Camp;133;7;0,09;5,26
Riudecols;141;6;0,08;4,26
Perafort;71;6;0,08;8,45
Almoster;50;6;0,08;12,00
Pont d'Armentera, el;61;5;0,06;8,20
Falset;433;5;0,06;1,15
Solivella;38;4;0,05;10,53
Piles, les;29;4;0,05;13,79
Nulles;51;4;0,05;7,84
Nou de Gaià, la;74;4;0,05;5,41
Margalef;18;4;0,05;22,22
Resta de municipis;2979;60;0,77;2,01
Camp de Tarragona;97519;7782;100,00;7,98

