Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3908;400;79,52;10,24
Porqueres;307;35;6,96;11,40
Cornellà del Terri;211;21;4,17;9,95
Serinyà;93;10;1,99;10,75
Fontcoberta;52;10;1,99;19,23
Camós;36;10;1,99;27,78
Esponellà;43;8;1,59;18,60
Vilademuls;98;4;0,80;4,08
Resto de municipios;90;5;0,99;5,56
Pla de l'Estany;4838;503;100,00;10,40

