Població estrangera a 1 de gener. Per països. 2023
Vilanova i la Geltrú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1048;764;1812;21,43;0,77
Romania;505;451;956;11,31;1,10
Itàlia;317;269;586;6,93;0,73
Argentina;182;182;364;4,31;1,12
Colòmbia;147;172;319;3,77;0,42
Xina;160;143;303;3,58;0,49
França;135;131;266;3,15;0,69
Veneçuela;119;146;265;3,13;0,66
Regne Unit;142;105;247;2,92;1,06
Perú;91;136;227;2,69;0,56
Ucraïna;75;149;224;2,65;0,55
Rússia;81;118;199;2,35;0,68
Hondures;54;132;186;2,20;0,31
Pakistan;112;57;169;2,00;0,30
Alemanya;78;65;143;1,69;0,71
Paraguai;49;93;142;1,68;0,79
Senegal;114;21;135;1,60;0,52
Uruguai;58;68;126;1,49;1,55
Cuba;56;67;123;1,45;1,19
Brasil;43;74;117;1,38;0,52
República Dominicana;54;54;108;1,28;0,58
Xile;42;51;93;1,10;0,82
Bolívia;35;53;88;1,04;0,39
Equador;37;43;80;0,95;0,34
Països Baixos;48;29;77;0,91;0,78
Moldàvia;40;35;75;0,89;1,73
Portugal;42;24;66;0,78;0,44
Estats Units, els;32;30;62;0,73;0,61
Polònia;23;34;57;0,67;0,54
Bulgària;23;26;49;0,58;0,45
Mèxic;21;28;49;0,58;0,59
Gàmbia;42;4;46;0,54;0,28
Bangladesh;27;17;44;0,52;0,52
Algèria;28;14;42;0,50;0,43
Bèlgica;23;17;40;0,47;0,69
Albània;22;14;36;0,43;1,20
Irlanda;19;11;30;0,35;0,91
Hongria;15;13;28;0,33;1,28
Txèquia;8;15;23;0,27;1,41
Sèrbia;11;11;22;0,26;1,49
Índia;16;6;22;0,26;0,08
Lituània;8;13;21;0,25;0,90
Nicaragua;8;13;21;0,25;0,49
Suïssa;10;9;19;0,22;0,64
Belarús;5;14;19;0,22;0,85
El Salvador;6;11;17;0,20;0,22
Turquia;12;5;17;0,20;0,72
Japó;4;11;15;0,18;0,66
Vietnam;9;6;15;0,18;1,27
Suècia;6;7;13;0,15;0,42
Iran;8;5;13;0,15;0,59
Letònia;4;7;11;0,13;0,96
Eslovàquia;5;6;11;0,13;0,82
Canadà;5;6;11;0,13;0,68
Guatemala;4;7;11;0,13;0,91
Filipines;4;7;11;0,13;0,09
Croàcia;..;..;10;0,12;0,92
Àustria;4;5;9;0,11;0,55
Finlàndia;4;5;9;0,11;0,89
Grècia;5;4;9;0,11;0,43
Geòrgia;4;5;9;0,11;0,09
Austràlia;5;4;9;0,11;1,03
Andorra;..;..;8;0,09;0,89
Estònia;4;4;8;0,09;1,54
Armènia;..;..;7;0,08;0,16
Tunísia;..;..;7;0,08;0,66
Panamà;..;..;7;0,08;0,90
Dinamarca;..;..;6;0,07;0,46
Noruega;..;..;6;0,07;0,80
Nigèria;..;..;6;0,07;0,10
Costa Rica;..;..;5;0,06;0,54
Oman;..;..;5;0,06;17,24
Kazakhstan;..;..;5;0,06;0,42
Israel;..;..;4;0,05;0,34
Líban;..;..;4;0,05;0,37
Nepal;..;..;4;0,05;0,17
Resta de països;28;15;43;0,51;..
No hi consta país;0;1;1;0,01;..
Apàtrides;..;..;..;..;..
Total;4367;4087;8454;100,00;..

