Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,00;0,01
De 5 a 9 años;..;..;9;6,00;0,02
De 10 a 14 años;..;..;4;2,67;<0,01
De 15 a 20 años;..;..;11;7,33;0,03
De 20 a 24 años;..;..;12;8,00;0,03
De 25 a 29 años;13;8;21;14,00;0,05
De 30 a 34 años;13;8;21;14,00;0,05
De 35 a 39 años;12;5;17;11,33;0,04
De 40 a 44 años;..;..;8;5,33;0,02
De 44 a 49 años;16;6;22;14,67;0,05
De 50 a 54 años;..;..;8;5,33;0,02
De 55 a 59 años;..;..;6;4,00;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;58;150;100,00;0,35
%;61,33;38,67;100,00;;

