Foreign population by age and sex. 2021
Barcelona
Geographical origin: Guatemala
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d319&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,128,<001
5-9 years,5,5,10,255,<001
10-14 years,..,..,7,179,<001
15-19 years,5,6,11,281,<001
20-24 years,20,34,54,1378,002
25-29 years,50,69,119,3036,004
30-34 years,38,40,78,1990,002
35-39 years,25,23,48,1224,001
40-44 years,10,15,25,638,<001
45-49 years,7,4,11,281,<001
50-54 years,..,..,6,153,<001
55-59 years,..,..,8,204,<001
60-64 years,..,..,4,102,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,173,219,392,10000,012
%,4413,5587,10000,,

