Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;99;219;5,50;0,22
De 5 a 9 anys;174;178;352;8,84;0,36
De 10 a 14 anys;164;151;315;7,91;0,32
De 15 a 19 anys;140;117;257;6,45;0,26
De 20 a 24 anys;69;123;192;4,82;0,20
De 25 a 29 anys;87;159;246;6,18;0,25
De 30 a 34 anys;107;227;334;8,39;0,34
De 35 a 39 anys;125;266;391;9,82;0,40
De 40 a 44 anys;137;253;390;9,79;0,40
De 45 a 49 anys;135;237;372;9,34;0,38
De 50 a 54 anys;92;146;238;5,98;0,24
De 55 a 59 anys;79;123;202;5,07;0,21
De 60 a 64 anys;61;107;168;4,22;0,17
De 65 a 69 anys;55;90;145;3,64;0,15
De 70 a 74 anys;34;60;94;2,36;0,10
De 75 a 79 anys;4;26;30;0,75;0,03
De 80 a 84 anys;4;22;26;0,65;0,03
85 anys o més;..;..;11;0,28;0,01
Total;1588;2394;3982;100,00;4,08
%;39,88;60,12;100,00;;

