Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;1698;57,38;8,28
Salt;12249;936;31,63;7,64
Cassà de la Selva;1722;196;6,62;11,38
Llagostera;1485;34;1,15;2,29
Celrà;1203;20;0,68;1,66
Sarrià de Ter;392;17;0,57;4,34
Sant Julià de Ramis;333;11;0,37;3,30
Sant Gregori;213;11;0,37;5,16
Quart;177;10;0,34;5,65
Sant Joan de Mollet;47;6;0,20;12,77
Bescanó;244;5;0,17;2,05
Resta de municipis;1306;15;0,51;1,15
Gironès;39866;2959;100,00;7,42

