Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;..;..;..
Districte II;3416;..;..;..
Districte III;3833;..;..;..
Districte IV;1903;..;..;..
Districte V;2619;4;28,57;0,15
Districte VI;2459;..;..;..
Districte VII;1139;..;..;..
Districte VIII;983;..;..;..
Districte IX;84;..;..;..
Districte X;219;..;..;..
Total;17705;14;100,00;0,08

