Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20178;819;22,30;4,06
Olot;8453;720;19,61;8,52
Salt;12300;244;6,64;1,98
Figueres;12689;225;6,13;1,77
Banyoles;3908;216;5,88;5,53
Blanes;6847;157;4,28;2,29
Lloret de Mar;13645;118;3,21;0,86
Roses;5672;112;3,05;1,97
Castell d'Aro, Platja d'Aro i s'Agaró;3579;91;2,48;2,54
Maçanet de la Selva;1016;86;2,34;8,46
Sils;836;84;2,29;10,05
Castelló d'Empúries;4873;79;2,15;1,62
Palamós;2505;58;1,58;2,32
Sant Feliu de Guíxols;3873;55;1,50;1,42
Palafrugell;5269;51;1,39;0,97
Torroella de Montgrí;3253;39;1,06;1,20
Santa Coloma de Farners;2912;35;0,95;1,20
Ripoll;1475;34;0,93;2,31
Bisbal d'Empordà, la;2189;33;0,90;1,51
Calonge i Sant Antoni;2528;31;0,84;1,23
Tossa de Mar;1329;28;0,76;2,11
Cassà de la Selva;1812;28;0,76;1,55
Jonquera, la;1116;23;0,63;2,06
Escala, l';3249;22;0,60;0,68
Llançà;805;19;0,52;2,36
Sarrià de Ter;411;16;0,44;3,89
Sant Hilari Sacalm;1180;14;0,38;1,19
Llagostera;1499;14;0,38;0,93
Caldes de Malavella;761;14;0,38;1,84
Hostalric;611;13;0,35;2,13
Celrà;1120;12;0,33;1,07
Pals;551;11;0,30;2,00
Vilafant;336;10;0,27;2,98
Riudarenes;299;9;0,25;3,01
Vidreres;1169;8;0,22;0,68
Riells i Viabrea;267;8;0,22;3,00
Breda;385;8;0,22;2,08
Arbúcies;1572;8;0,22;0,51
Anglès;1299;8;0,22;0,62
Forallac;178;7;0,19;3,93
Cadaqués;671;7;0,19;1,04
Vilamalla;72;6;0,16;8,33
Santa Cristina d'Aro;962;6;0,16;0,62
Palau-saverdera;399;6;0,16;1,50
Sant Miquel de Fluvià;113;5;0,14;4,42
Sant Julià de Ramis;326;5;0,14;1,53
Sant Joan de les Abadesses;255;5;0,14;1,96
Sant Gregori;190;5;0,14;2,63
Sant Joan de Mollet;56;4;0,11;7,14
Quart;192;4;0,11;2,08
Castellfollit de la Roca;102;4;0,11;3,92
Camprodon;345;4;0,11;1,16
Resta de municipis;14430;44;1,20;0,30
Comarques Gironines;156062;3672;100,00;2,35

