Distribution by countries of the continent. 2022
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,138,154,292,3561,048
Pakistan,145,87,232,2829,043
Bangladesh,112,73,185,2256,225
India,16,13,29,354,011
Japan,..,..,14,171,065
Syria,8,6,14,171,103
Vietnam,6,6,12,146,126
Philippines,..,..,10,122,009
Israel,4,5,9,110,089
Indonesia,..,..,4,049,126
Other countries,..,..,17,207,..
Country unknown,0,2,2,024,..
Total continent,437,383,820,10000,..

