Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;7,99;0,25
De 5 a 9 anys;11;6;17;5,43;0,17
De 10 a 14 anys;..;..;9;2,88;0,09
De 15 a 19 anys;8;4;12;3,83;0,12
De 20 a 24 anys;16;4;20;6,39;0,20
De 25 a 29 anys;14;7;21;6,71;0,21
De 30 a 34 anys;26;8;34;10,86;0,34
De 35 a 39 anys;33;16;49;15,65;0,49
De 40 a 44 anys;46;12;58;18,53;0,58
De 45 a 49 anys;35;8;43;13,74;0,43
De 50 a 54 anys;..;..;13;4,15;0,13
De 55 a 59 anys;..;..;7;2,24;0,07
De 60 a 64 anys;..;..;4;1,28;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;233;80;313;100,00;3,15
%;74,44;25,56;100,00;;

