Població estrangera a 1 de gener. Per països. 2021
Garrigues
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;12;18;30;16,95;0,06
Veneçuela;14;14;28;15,82;0,09
Brasil;10;13;23;12,99;0,11
Cuba;9;8;17;9,60;0,19
República Dominicana;..;..;12;6,78;0,06
Bolívia;6;6;12;6,78;0,05
Xile;7;5;12;6,78;0,13
Perú;..;..;10;5,65;0,04
Mèxic;..;..;9;5,08;0,13
Argentina;4;4;8;4,52;0,03
El Salvador;..;..;4;2,26;0,06
Hondures;..;..;4;2,26;<0,01
Resta de països;..;..;8;4,52;..
Total continent;74;103;177;100,00;..

