Población extranjera a 1 de enero. Por municipios. 2022
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Falset;2787;401;35,68;14,39
Cornudella de Montsant;992;125;11,12;12,60
Masroig, el;481;98;8,72;20,37
Marçà;601;69;6,14;11,48
Morera de Montsant, la;166;47;4,18;28,31
Molar, el;294;45;4,00;15,31
Bellmunt del Priorat;272;33;2,94;12,13
Poboleda;327;32;2,85;9,79
Vilella Baixa, la;204;31;2,76;15,20
Capçanes;404;28;2,49;6,93
Bisbal de Falset, la;218;28;2,49;12,84
Ulldemolins;409;27;2,40;6,60
Gratallops;239;25;2,22;10,46
Porrera;426;22;1,96;5,16
Cabacés;301;20;1,78;6,64
Torroja del Priorat;142;17;1,51;11,97
Pradell de la Teixeta;171;17;1,51;9,94
Margalef;111;17;1,51;15,32
Vilella Alta, la;137;14;1,25;10,22
Figuera, la;122;14;1,25;11,48
Guiamets, els;279;10;0,89;3,58
Resto de municipios;228;4;0,36;1,75
Priorat;9311;1124;100,00;12,07

