Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;357;20,35;3,57
Tarragona;27257;268;15,28;0,98
Cambrils;7404;231;13,17;3,12
Mont-roig del Camp;3805;159;9,06;4,18
Reus;19615;89;5,07;0,45
Torredembarra;3216;69;3,93;2,15
Altafulla;649;49;2,79;7,55
Vila-seca;3802;42;2,39;1,10
Roda de Berà;1186;36;2,05;3,04
Vandellòs i l'Hospitalet de l'Infant;1264;33;1,88;2,61
Pratdip;210;25;1,43;11,90
Pobla de Montornès, la;327;20;1,14;6,12
Valls;4207;19;1,08;0,45
Riudecanyes;221;17;0,97;7,69
Catllar, el;382;17;0,97;4,45
Cornudella de Montsant;137;16;0,91;11,68
Selva del Camp, la;494;15;0,86;3,04
Vilanova d'Escornalbou;75;14;0,80;18,67
Vespella de Gaià;66;14;0,80;21,21
Falset;433;14;0,80;3,23
Riudoms;949;13;0,74;1,37
Alcover;584;13;0,74;2,23
Creixell;618;12;0,68;1,94
Vila-rodona;239;11;0,63;4,60
Montbrió del Camp;340;11;0,63;3,24
Alforja;164;11;0,63;6,71
Riera de Gaià, la;156;10;0,57;6,41
Castellvell del Camp;133;10;0,57;7,52
Marçà;78;9;0,51;11,54
Vilella Baixa, la;36;8;0,46;22,22
Mont-ral;24;7;0,40;29,17
Barberà de la Conca;68;7;0,40;10,29
Vinyols i els Arcs;370;6;0,34;1,62
Pallaresos, els;167;5;0,29;2,99
Cabra del Camp;161;5;0,29;3,11
Cabacés;27;5;0,29;18,52
Vimbodí i Poblet;86;4;0,23;4,65
Sarral;277;4;0,23;1,44
Puigpelat;70;4;0,23;5,71
Poboleda;30;4;0,23;13,33
Pla de Santa Maria, el;217;4;0,23;1,84
Morell, el;535;4;0,23;0,75
Montblanc;1075;4;0,23;0,37
Margalef;18;4;0,23;22,22
Constantí;1278;4;0,23;0,31
Albiol, l';41;4;0,23;9,76
Resta de municipis;5026;67;3,82;1,33
Camp de Tarragona;97519;1754;100,00;1,80

