Población extranjera a 1 de enero. Por países. 2021
Metropolità
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Italia;30898;25996;56894;25,83;81,17
Rumanía;11700;13210;24910;11,31;27,99
Francia;12124;11787;23911;10,85;65,53
Russia;4714;9385;14099;6,40;58,24
Reino Unido;8087;5915;14002;6,36;59,40
Alemania;6333;6261;12594;5,72;67,05
Ucrania;4672;6314;10986;4,99;47,66
Portugal;5264;4613;9877;4,48;68,97
Georgia;3267;3610;6877;3,12;76,33
Polonia;2090;3446;5536;2,51;53,84
Países Bajos;3014;2433;5447;2,47;57,91
Bulgaria;2166;2429;4595;2,09;40,73
Armenia;1818;1865;3683;1,67;87,01
Bélgica;1558;1222;2780;1,26;51,02
Suecia;1103;1272;2375;1,08;81,36
Irlanda;1143;735;1878;0,85;72,62
República de Moldova;829;939;1768;0,80;40,29
Turquía;892;790;1682;0,76;88,67
Grecia;837;798;1635;0,74;88,57
Hungría;579;847;1426;0,65;72,39
Suiza;719;693;1412;0,64;52,69
Austria;572;585;1157;0,53;80,07
Bielorusia;310;702;1012;0,46;56,32
Dinamarca;524;457;981;0,45;77,98
Albania;584;392;976;0,44;58,20
República Checa;301;610;911;0,41;58,03
Lituania;325;585;910;0,41;40,79
Serbia;373;413;786;0,36;56,30
Finlandia;291;486;777;0,35;82,22
Eslovaquia;236;480;716;0,33;55,08
Croacia;275;313;588;0,27;66,59
Letonia;223;357;580;0,26;57,09
Noruega;272;270;542;0,25;78,32
Andorra;227;245;472;0,21;49,22
Estonia;108;212;320;0,15;66,12
Eslovenia;150;162;312;0,14;81,89
Chipre;97;89;186;0,08;86,51
Bosnia y Herzegovina;94;80;174;0,08;54,21
Islandia;68;71;139;0,06;81,76
Macedonia;60;61;121;0,05;58,45
Luxemburgo;42;40;82;0,04;56,94
Malta;47;31;78;0,04;78,00
Montenegro;25;33;58;0,03;46,03
Liechtenstein;..;..;7;<0,01;100,00
Resto de países;..;..;4;<0,01;..
No consta país;15;8;23;0,01;..
Total continent;109031;111248;220279;100,00;..

