Població estrangera a 1 de gener. Per països. 2021
Terres de l'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;4122;4149;8271;26,90;9,29
Marroc, el;4285;3186;7471;24,29;3,18
Pakistan;1261;564;1825;5,93;3,41
Regne Unit;883;797;1680;5,46;7,13
França;379;345;724;2,35;1,98
Colòmbia;276;380;656;2,13;1,33
Moldàvia;307;347;654;2,13;14,90
Xina;294;237;531;1,73;0,87
Ucraïna;253;265;518;1,68;2,25
Senegal;416;93;509;1,66;2,09
Algèria;305;201;506;1,65;5,64
Alemanya;230;223;453;1,47;2,41
Hondures;112;332;444;1,44;0,89
Bulgària;263;176;439;1,43;3,89
Equador;235;195;430;1,40;1,80
Lituània;173;246;419;1,36;18,78
Índia;305;95;400;1,30;1,41
Itàlia;230;160;390;1,27;0,56
Suïssa;127;149;276;0,90;10,30
Perú;132;134;266;0,86;0,94
Rússia;79;185;264;0,86;1,09
Argentina;127;135;262;0,85;1,08
Països Baixos;139;119;258;0,84;2,74
Gàmbia;209;28;237;0,77;1,56
Polònia;98;131;229;0,74;2,23
Veneçuela;93;127;220;0,72;0,72
Bèlgica;111;97;208;0,68;3,82
Brasil;82;122;204;0,66;0,94
Paraguai;43;128;171;0,56;1,12
Mali;116;44;160;0,52;1,99
Portugal;86;68;154;0,50;1,08
Eslovàquia;60;67;127;0,41;9,77
República Dominicana;57;67;124;0,40;0,66
Cuba;36;59;95;0,31;1,06
Bolívia;34;52;86;0,28;0,33
Irlanda;44;29;73;0,24;2,82
Uruguai;31;36;67;0,22;0,82
Estats Units, els;35;30;65;0,21;0,77
Txèquia;22;37;59;0,19;3,76
El Salvador;32;26;58;0,19;0,93
Nicaragua;24;28;52;0,17;1,38
Mèxic;16;31;47;0,15;0,67
Xile;16;29;45;0,15;0,47
Hongria;24;19;43;0,14;2,18
Belarús;13;30;43;0,14;2,39
Geòrgia;9;19;28;0,09;0,31
Albània;18;8;26;0,08;1,55
Sèrbia;15;10;25;0,08;1,79
Nigèria;12;13;25;0,08;0,39
Guinea;..;..;23;0,07;0,56
Bangladesh;11;11;22;0,07;0,25
Letònia;7;14;21;0,07;2,07
Costa d'Ivori;13;7;20;0,07;2,38
Mauritània;11;7;18;0,06;1,22
Ghana;10;6;16;0,05;0,21
Japó;7;9;16;0,05;0,73
Àustria;5;10;15;0,05;1,04
Vietnam;8;7;15;0,05;1,81
Filipines;..;..;14;0,05;0,12
Suècia;5;7;12;0,04;0,41
Líbia;8;4;12;0,04;4,86
Andorra;..;..;11;0,04;1,15
Guinea Equatorial;6;4;10;0,03;0,77
Tunísia;..;..;10;0,03;1,37
Canadà;..;..;10;0,03;0,77
Dinamarca;4;5;9;0,03;0,72
Finlàndia;..;..;8;0,03;0,85
Costa Rica;..;..;8;0,03;1,01
Guatemala;..;..;8;0,03;0,78
Austràlia;..;..;8;0,03;1,07
Nova Zelanda;4;4;8;0,03;3,92
Noruega;..;..;7;0,02;1,01
Croàcia;..;..;7;0,02;0,79
Israel;..;..;7;0,02;0,70
Nepal;..;..;7;0,02;0,30
Tailàndia;..;..;7;0,02;1,41
Sud-àfrica;..;..;6;0,02;1,53
Turquia;..;..;6;0,02;0,32
Grècia;..;..;5;0,02;0,27
Armènia;..;..;5;0,02;0,12
Montenegro;..;..;5;0,02;3,97
Egipte;..;..;5;0,02;0,36
Iraq, l';..;..;5;0,02;2,03
Luxemburg;..;..;4;0,01;2,78
Estònia;..;..;4;0,01;0,83
Kenya;..;..;4;0,01;2,11
Panamà;..;..;4;0,01;0,68
Jordània;..;..;4;0,01;1,36
Síria;..;..;4;0,01;0,29
Azerbaidjan;..;..;4;0,01;1,83
Resta de països;23;16;39;0,13;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;16498;14254;30752;100,00;..

