Distribution by countries of the continent. 2021
Noguera
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,103,98,201,2913,041
Brazil,76,105,181,2623,084
Venezuela,26,25,51,739,017
Argentina,17,24,41,594,017
Chile,16,16,32,464,033
Cuba,11,18,29,420,032
Peru,10,19,29,420,010
Honduras,7,20,27,391,005
Dominican Republic,11,15,26,377,014
Ecuador,15,9,24,348,010
Uruguay,7,9,16,232,020
Bolivia,7,8,15,217,006
Mexico,..,..,6,087,009
Paraguay,..,..,5,072,003
Other countries,..,..,7,101,..
Total continent,314,376,690,10000,..

