Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;389;59,57;3,07
Jonquera, la;1116;54;8,27;4,84
Roses;5672;53;8,12;0,93
Castelló d'Empúries;4873;53;8,12;1,09
Escala, l';3249;30;4,59;0,92
Vilafant;336;8;1,23;2,38
Llançà;805;6;0,92;0,75
Agullana;144;6;0,92;4,17
Cadaqués;671;5;0,77;0,75
Sant Pere Pescador;744;4;0,61;0,54
Pont de Molins;64;4;0,61;6,25
Maçanet de Cabrenys;91;4;0,61;4,40
Avinyonet de Puigventós;88;4;0,61;4,55
Resta de municipis;4710;33;5,05;0,70
Alt Empordà;35252;653;100,00;1,85

