Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;21;48;8,00;0,16
De 5 a 9 anys;17;23;40;6,67;0,13
De 10 a 14 anys;21;10;31;5,17;0,10
De 15 a 19 anys;19;8;27;4,50;0,09
De 20 a 24 anys;41;16;57;9,50;0,19
De 25 a 29 anys;54;23;77;12,83;0,26
De 30 a 34 anys;57;28;85;14,17;0,28
De 35 a 39 anys;46;23;69;11,50;0,23
De 40 a 44 anys;58;14;72;12,00;0,24
De 45 a 49 anys;30;19;49;8,17;0,16
De 50 a 54 anys;16;8;24;4,00;0,08
De 55 a 59 anys;7;4;11;1,83;0,04
De 60 a 64 anys;..;..;8;1,33;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;200;600;100,00;2,00
%;66,67;33,33;100,00;;

