Distribution by districts. 2021
Lleida
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d407&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,192,1811,377
District II,2.310,91,858,394
District III,2.089,63,594,302
District IV,5.817,172,1623,296
District V,2.086,129,1217,618
District VI,6.946,370,3491,533
District VII,2.052,29,274,141
District VIII,246,11,104,447
District IX,336,..,..,..
Total,26.979,1.060,10000,393

