Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;187;184;371;4,08;1,09
De 5 a 9 años;251;186;437;4,81;1,28
De 10 a 14 años;185;202;387;4,26;1,14
De 15 a 20 años;208;220;428;4,71;1,26
De 20 a 24 años;343;431;774;8,51;2,27
De 25 a 29 años;540;603;1143;12,57;3,35
De 30 a 34 años;576;731;1307;14,37;3,83
De 35 a 39 años;548;647;1195;13,14;3,51
De 40 a 44 años;452;530;982;10,80;2,88
De 44 a 49 años;311;381;692;7,61;2,03
De 50 a 54 años;223;290;513;5,64;1,51
De 55 a 59 años;119;212;331;3,64;0,97
De 60 a 64 años;85;139;224;2,46;0,66
De 65 a 69 años;52;97;149;1,64;0,44
De 70 a 74 años;25;61;86;0,95;0,25
De 75 a 79 años;13;34;47;0,52;0,14
De 80 a 84 años;..;..;14;0,15;0,04
85 años o más;4;10;14;0,15;0,04
Total;4124;4970;9094;100,00;26,68
%;45,35;54,65;100,00;;

