Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,45;0,03
De 15 a 20 años;..;..;6;4,14;0,04
De 20 a 24 años;5;5;10;6,90;0,07
De 25 a 29 años;5;7;12;8,28;0,08
De 30 a 34 años;..;..;7;4,83;0,05
De 35 a 39 años;9;8;17;11,72;0,12
De 40 a 44 años;8;8;16;11,03;0,11
De 44 a 49 años;6;9;15;10,34;0,10
De 50 a 54 años;6;4;10;6,90;0,07
De 55 a 59 años;9;10;19;13,10;0,13
De 60 a 64 años;..;..;5;3,45;0,03
De 65 a 69 años;..;..;4;2,76;0,03
De 70 a 74 años;..;..;7;4,83;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;2,76;0,03
85 años o más;..;..;..;..;..
Total;64;81;145;100,00;0,98
%;44,14;55,86;100,00;;

