Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;199;25,78;0,79
Reus;18281;166;21,50;0,91
Cambrils;6820;81;10,49;1,19
Valls;3910;56;7,25;1,43
Salou;8915;31;4,02;0,35
Torredembarra;2947;21;2,72;0,71
Constantí;1277;21;2,72;1,64
Vila-seca;3569;16;2,07;0,45
Montbrió del Camp;332;16;2,07;4,82
Espluga de Francolí, l';427;16;2,07;3,75
Canonja, la;413;12;1,55;2,91
Mont-roig del Camp;3451;12;1,55;0,35
Perafort;68;11;1,42;16,18
Solivella;29;9;1,17;31,03
Riudoms;903;9;1,17;1,00
Catllar, el;349;8;1,04;2,29
Santa Coloma de Queralt;329;7;0,91;2,13
Pla de Santa Maria, el;172;7;0,91;4,07
Ulldemolins;27;6;0,78;22,22
Morell, el;486;6;0,78;1,23
Pobla de Montornès, la;300;5;0,65;1,67
Vandellòs i l'Hospitalet de l'Infant;1089;4;0,52;0,37
Secuita, la;136;4;0,52;2,94
Roda de Berà;1084;4;0,52;0,37
Riba, la;44;4;0,52;9,09
Resto de municipios;9543;41;5,31;0,43
Camp de Tarragona;89951;772;100,00;0,86

