Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;4,26;<0,01
De 5 a 9 anys;8;6;14;5,43;0,01
De 10 a 14 anys;..;..;8;3,10;<0,01
De 15 a 19 anys;..;..;21;8,14;0,02
De 20 a 24 anys;43;5;48;18,60;0,03
De 25 a 29 anys;14;16;30;11,63;0,02
De 30 a 34 anys;24;9;33;12,79;0,02
De 35 a 39 anys;9;7;16;6,20;0,01
De 40 a 44 anys;16;11;27;10,47;0,02
De 45 a 49 anys;..;..;18;6,98;0,01
De 50 a 54 anys;..;..;6;2,33;<0,01
De 55 a 59 anys;6;4;10;3,88;<0,01
De 60 a 64 anys;..;..;5;1,94;<0,01
De 65 a 69 anys;..;..;5;1,94;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;82;258;100,00;0,19
%;68,22;31,78;100,00;;

