Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;7,86;0,03
De 5 a 9 años;..;..;8;5,71;0,02
De 10 a 14 años;..;..;6;4,29;0,02
De 15 a 20 años;6;5;11;7,86;0,03
De 20 a 24 años;..;..;7;5,00;0,02
De 25 a 29 años;13;6;19;13,57;0,05
De 30 a 34 años;8;6;14;10,00;0,04
De 35 a 39 años;8;9;17;12,14;0,04
De 40 a 44 años;8;7;15;10,71;0,04
De 44 a 49 años;11;7;18;12,86;0,05
De 50 a 54 años;..;..;6;4,29;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,86;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;59;140;100,00;0,36
%;57,86;42,14;100,00;;

