Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;7816;2568;10384;38,29;40,19
Gàmbia;4002;1073;5075;18,72;31,00
Nigèria;1636;1433;3069;11,32;48,62
Mali;2286;616;2902;10,70;34,27
Ghana;1487;653;2140;7,89;25,92
Guinea;1146;517;1663;6,13;42,60
Mauritània;560;127;687;2,53;43,56
Costa d'Ivori;261;164;425;1,57;47,38
Guinea Bissau;248;120;368;1,36;43,97
Burkina Faso;86;47;133;0,49;46,34
Sierra Leone;53;15;68;0,25;61,82
Benín;33;19;52;0,19;61,18
Togo;32;14;46;0,17;56,10
Cap Verd;26;17;43;0,16;58,90
Níger;27;14;41;0,15;47,13
Libèria;13;7;20;0,07;57,14
Total subcontinent;19712;7404;27116;100,00;..

