Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;2,28;1,16
De 5 a 9 anys;12;8;20;3,51;1,78
De 10 a 14 anys;9;9;18;3,16;1,60
De 15 a 19 anys;12;10;22;3,86;1,96
De 20 a 24 anys;21;10;31;5,44;2,76
De 25 a 29 anys;13;13;26;4,56;2,31
De 30 a 34 anys;35;30;65;11,40;5,78
De 35 a 39 anys;29;36;65;11,40;5,78
De 40 a 44 anys;29;40;69;12,11;6,14
De 45 a 49 anys;42;26;68;11,93;6,05
De 50 a 54 anys;31;20;51;8,95;4,54
De 55 a 59 anys;19;21;40;7,02;3,56
De 60 a 64 anys;18;12;30;5,26;2,67
De 65 a 69 anys;7;9;16;2,81;1,42
De 70 a 74 anys;8;6;14;2,46;1,25
De 75 a 79 anys;6;8;14;2,46;1,25
De 80 a 84 anys;..;..;7;1,23;0,62
85 anys o més;..;..;..;..;..
Total;302;268;570;100,00;50,71
%;52,98;47,02;100,00;;

