Població estrangera a 1 de gener. Per continents. 2021
Província: Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;25189;26194;51383;37,38;100,00
Unió Europea (27);19263;19143;38406;27,94;74,74
Europa central i oriental;3814;5099;8913;6,48;17,35
Resta d'Europa;2111;1952;4063;2,96;7,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;28304;20989;49293;35,86;100,00
Àfrica oriental;40;17;57;0,04;0,12
Àfrica central;109;115;224;0,16;0,45
Àfrica del Nord;24317;19372;43689;31,78;88,63
Àfrica del Sud;20;15;35;0,03;0,07
Àfrica occidental;3817;1470;5287;3,85;10,73
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;11231;14849;26080;18,97;100,00
Amèrica del Nord;231;235;466;0,34;1,79
Amèrica Central;776;1645;2421;1,76;9,28
Carib;1136;1303;2439;1,77;9,35
Amèrica del Sud;9088;11666;20754;15,10;79,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6573;4084;10657;7,75;100,00
Àsia central;48;70;118;0,09;1,11
Àsia oriental;1826;1763;3589;2,61;33,68
Àsia del Sud;4285;1798;6083;4,42;57,08
Àsia del Sud-est;237;368;605;0,44;5,68
Orient Mitjà;176;82;258;0,19;2,42
No hi consta país;..;..;4;<0,01;0,04
 ;;;;;
Oceania;26;25;51;0,04;100,00
Austràlia i Nova Zelanda;26;25;51;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;6;5;11;<0,01;100,00
 ;;;;;
Total;71329;66146;137475;100,00;..

