Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14122;1162;42,77;8,23
Gavà;5251;298;10,97;5,68
Esplugues de Llobregat;6019;175;6,44;2,91
Sant Just Desvern;2102;157;5,78;7,47
Cornellà de Llobregat;13731;94;3,46;0,68
Viladecans;5290;92;3,39;1,74
Corbera de Llobregat;1415;79;2,91;5,58
Sant Feliu de Llobregat;3619;74;2,72;2,04
Sant Boi de Llobregat;8385;73;2,69;0,87
Prat de Llobregat, el;5943;67;2,47;1,13
Sant Joan Despí;2846;64;2,36;2,25
Begues;566;48;1,77;8,48
Molins de Rei;1719;47;1,73;2,73
Cervelló;642;36;1,32;5,61
Pallejà;719;33;1,21;4,59
Vallirana;966;31;1,14;3,21
Sant Vicenç dels Horts;2325;30;1,10;1,29
Torrelles de Llobregat;345;21;0,77;6,09
Sant Esteve Sesrovires;453;21;0,77;4,64
Olesa de Montserrat;2204;17;0,63;0,77
Esparreguera;1790;17;0,63;0,95
Collbató;173;17;0,63;9,83
Sant Andreu de la Barca;2584;16;0,59;0,62
Santa Coloma de Cervelló;346;13;0,48;3,76
Abrera;787;7;0,26;0,89
Palma de Cervelló, la;198;6;0,22;3,03
Martorell;5143;6;0,22;0,12
Castellví de Rosanes;126;6;0,22;4,76
Sant Climent de Llobregat;159;5;0,18;3,14
Papiol, el;320;5;0,18;1,56
Baix Llobregat;90288;2717;100,00;3,01

