Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;21;53;2,74;0,13
De 5 a 9 años;42;49;91;4,71;0,22
De 10 a 14 años;54;32;86;4,45;0,21
De 15 a 20 años;45;35;80;4,14;0,19
De 20 a 24 años;84;86;170;8,79;0,41
De 25 a 29 años;119;120;239;12,36;0,57
De 30 a 34 años;124;149;273;14,12;0,65
De 35 a 39 años;111;111;222;11,48;0,53
De 40 a 44 años;93;118;211;10,92;0,51
De 44 a 49 años;77;93;170;8,79;0,41
De 50 a 54 años;58;85;143;7,40;0,34
De 55 a 59 años;40;42;82;4,24;0,20
De 60 a 64 años;17;32;49;2,53;0,12
De 65 a 69 años;7;27;34;1,76;0,08
De 70 a 74 años;4;10;14;0,72;0,03
De 75 a 79 años;..;..;5;0,26;0,01
De 80 a 84 años;..;..;8;0,41;0,02
85 años o más;..;..;..;..;..
Total;911;1022;1933;100,00;4,63
%;47,13;52,87;100,00;;

