Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2435;63;29,17;2,59
Ulldecona;1576;35;16,20;2,22
Freginals;93;31;14,35;33,33
Amposta;3968;27;12,50;0,68
Alcanar;1945;27;12,50;1,39
Mas de Barberans;87;10;4,63;11,49
Santa Bàrbara;566;8;3,70;1,41
Masdenverge;133;4;1,85;3,01
Resto de municipios;1512;11;5,09;0,73
Montsià;12315;216;100,00;1,75

